Start Date,Subject,Location,Start Time,End Time,Description
2017-10-28, Dartmoor League Roll Up,,10:30,11:30,event
2017-10-29,ALL - Club Stableford,,08:00,12:24,competition
2017-10-30,SENIORS - 1-3-2 Team Stableford,,08:30,11:58,competition
2017-11-02,LADIES - Canadian Greensomes,,00:00,00:00,competition
2017-11-02,BT Golf Society BT Golf Society,,11:30,12:30,event
2017-11-04,MEN - November Monthly Medal,,00:00,00:00,competition
2017-11-05, Mark Cummins G.S,,10:00,10:15,event
2017-11-05,MEN - Daily Mail Foursomes Qualifier,,10:30,12:00,competition
2017-11-06,SENIORS - Roll Up Qualifier,,00:00,00:00,competition
2017-11-09,LADIES - Texas Scramble,,09:30,11:30,competition
2017-11-11,ALL - Christmas Poultry Stableford,,08:15,12:15,competition
2017-11-13,SENIORS - 4BBB Stableford,,08:30,12:05,competition
2017-11-16,LADIES -  3-2-1 Competition,,09:30,11:30,competition
2017-11-18,ALL - Christmas Poultry 3 Player Team,,08:15,12:15,competition
2017-11-19, Mark Cummins G.S,,10:30,10:50,event
2017-11-20,SENIORS - 3 Player Texas Scramble,,08:30,11:58,competition
2017-11-21,Stumpy Clarke Winter Foursomes Knockout,,00:00,00:00,competition
2017-11-22,Follow Through G.S,,10:30,11:15,event
2017-11-23,LADIES - Christmas Stableford,,09:30,11:14,competition
2017-11-23,LADIES - 9 Hole Christmas Stableford,,11:15,11:23,competition
2017-11-23,Swings G.S ,,11:30,12:15,event
2017-11-25,ALL - Christmas Spirit Stableford,,08:15,12:15,competition
2017-11-27,SENIORS - 3 Player Team Medal,,08:30,11:58,competition
2017-11-30,LADIES - 3 Clubs & Putter,,09:30,11:30,competition
2017-12-02,ALL - 3 Player Texas Scramble (Shotgun @ 9am),,09:04,13:28,competition
2017-12-03, Mark Cummins G.S,,10:30,10:50,event
2017-12-04,SENIORS - 6 Clubs & Putter Team,,08:30,11:58,competition
2017-12-07,LADIES - 9 Hole Stableford,,00:00,00:00,competition
2017-12-08,Seniors & Partners Christmas Dinner,,19:30,00:00,event
2017-12-09,MEN - December Monthly Medal,,08:15,11:59,competition
2017-12-11,SENIORS - 3 Player Texas Scramble ,,08:30,11:58,competition
2017-12-12,MIXED - Christmas 9 Holes,,10:30,12:15,event
2017-12-13,Whole In 1 Golf Networking Morning (Clubhouse,,09:00,00:00,event
2017-12-14,LADIES - 3 Player Team (Full handicap 2 scores to count),,09:36,11:20,competition
2017-12-15, Staff & Exec Christmas Golf,,11:00,11:30,event
2017-12-15,Staff & Exec Christmas Lunch,,13:30,00:00,event
2017-12-16,ALL - Club Stableford,,08:15,12:15,competition
2017-12-17, Mark Cummins G.S,,10:30,10:50,event
2017-12-18,SENIORS - 1-2-3 Stableford,,08:30,11:58,competition
2017-12-21,LADIES - Roll Up,,09:30,11:30,competition
2017-12-23,ALL - Christmas Roll Up Stableford,,00:00,00:00,competition
2017-12-25,Christmas Day,,00:00,00:00,event
2017-12-28,LADIES - Recovery Roll Up,,09:30,11:30,competition
2017-12-30,ALL - 3 Player Texas Scramble,,08:15,12:15,competition
2017-12-31, Mark Cummins G.S,,10:30,10:50,event
