Start Date,Subject,Location,Start Time,End Time,Description
2024-09-30,SENIORS Mick Thompson Trophy (Eclectic),,08:30,12:00,competition
2024-10-02,ALL Midweek Stableford (Roll Up)(Yellow Tees),,00:00,00:00,competition
2024-10-03,ALL Thursday 9 hole Competition,,00:00,00:00,competition
2024-10-03,Ladies EG Medal 6 (Mapledoram Cup),,09:20,10:30,competition
2024-10-03,Ladies 9 Hole Medal,,10:40,10:50,competition
2024-10-05,ALL Norman Sutton & October Medal,,08:00,13:00,competition
2024-10-06,Golf Access Under 14's Event,,13:00,15:00,event
2024-10-07,Seniors David Moss Vase (Eclectic),,08:30,12:00,competition
2024-10-09,Club Match: Kirton Exiles v RND Potwollopers (Away)(11am),,00:00,00:00,competition
2024-10-09,Seniors v Saunton (Away)(12.00),,00:00,00:00,competition
2024-10-10,Ladies Daily Mail Foursomes,,09:20,10:35,competition
2024-10-10,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-10-12,ALL Club Stableford,,08:00,13:00,competition
2024-10-12,ALL Champions Trophy (Invite Only),,08:00,13:00,competition
2024-10-12,SOCIAL Prizegiving Dinner,,18:00,00:00,event
2024-10-13,Club Friendly v Ilfracombe (Home),,11:00,12:00,competition
2024-10-14,Men Stumpy Clark Winter Foursomes (Handicap)  Knockout,,00:00,00:00,competition
2024-10-14,Seniors Hip Hooray Stableford,,08:30,12:00,competition
2024-10-16,Society NOGS G.S,,13:00,14:00,event
2024-10-17,Ladies American Greensomes,,09:20,10:35,competition
2024-10-17,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-10-18,SOCIAL Greek Night,,17:00,20:00,event
2024-10-19,ALL October Stableford (Yellow/Red Tees),,08:00,12:30,competition
2024-10-20,MIXED Gruesomes Trophy,,10:30,11:35,competition
2024-10-21,Seniors Stableford,,08:30,11:30,competition
2024-10-24,Seniors v Exeter (Away)(12.00 start),,00:00,00:00,competition
2024-10-24,Ladies Stableford (Qualifier),,09:20,10:30,competition
2024-10-24,Ladies 9 Hole Stableford (Qualifier),,10:40,10:50,competition
2024-10-25,SOCIAL Quiz Night,,19:00,00:00,event
2024-10-26,MEN Daily Mail Foursomes ,,08:00,12:25,competition
2024-10-27,ALL Roll Up Stableford,,00:00,00:00,competition
2024-10-28,Seniors Michaelmas Stableford,,08:30,11:30,competition
2024-10-31,Ladies 3 Clubs & Putter,,09:20,10:30,competition
2024-10-31,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-11-02,ALL November Stableford,,08:00,12:00,competition
2024-11-03,Mixed Pairs Competition,,11:00,12:05,competition
2024-11-04,Seniors 4BBB Stableford,,08:30,11:05,competition
2024-11-07,Ladies 3-2-1 Competition,,09:20,10:30,competition
2024-11-07,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-11-09,ALL Poultry 3 Player Team Stableford,,08:00,12:00,competition
2024-11-10,ALL Roll Up Stableford,,00:00,00:00,competition
2024-11-11,Seniors Texas Scramble,,08:30,11:30,competition
2024-11-14,Ladies 3 Player Team,,09:20,10:30,competition
2024-11-14,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-11-15,Past Captains Dinner,,18:00,00:00,event
2024-11-16,ALL Poultry Stableford,,08:00,12:00,competition
2024-11-18,Seniors Team Medalford,,08:30,11:30,competition
2024-11-21,Ladies Downes Waltz,,09:20,10:30,competition
2024-11-21,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-11-22,SOCIAL British Classics Night,,17:00,20:00,event
2024-11-23,ALL 4BBB Stableford,,08:00,12:05,competition
2024-11-24,ALL Roll Up Stableford,,00:00,00:00,competition
2024-11-25,Seniors Stableford,,08:30,11:30,competition
2024-11-28,Ladies Stableford (Qualifier),,09:20,10:30,competition
2024-11-28,Ladies 9 hole Stableford (Qualifier),,10:40,10:50,competition
2024-11-29,SOCIAL Quiz Night,,19:00,00:00,event
2024-11-30,ALL 3 Player Texas Scramble (Shotgun 9.30am),,09:30,13:30,competition
2024-12-02,Seniors Jamboree Stableford,,08:30,11:30,competition
2024-12-05,Ladies 9 Hole Xmas Stableford (Shotgun @ 11:00) & Xmas Lunch,,11:00,13:00,competition
2024-12-07,ALL 4BBB Stableford,,08:00,12:05,competition
2024-12-08,ALL Roll Up Stableford,,00:00,00:00,competition
2024-12-09,Seniors 1-2-3 Waltz,,08:30,11:30,competition
2024-12-12,Ladies Stableford,,09:20,10:30,competition
2024-12-12,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-12-14,ALL December Stableford,,08:00,12:00,competition
2024-12-16,Seniors Team Stableford (2 to count),,08:30,11:30,competition
2024-12-17,Ladies (& Men) Tuesday 9 holes & Xmas Lunch,,10:00,11:30,event
2024-12-19,LADIES Stableford (Qualifier),,09:20,10:30,competition
2024-12-19,Ladies 9 Hole Stableford (Qualifier),,10:40,10:50,competition
2024-12-21,ALL 2 Player Texas Scramble,,08:00,12:05,competition
2024-12-23,Seniors Stableford,,08:30,11:30,competition
2024-12-25,Christmas Day,,00:00,00:00,event
2024-12-26,Boxing Day 9 hole Cross Country (Roll Up 10am-1pm),,00:00,00:00,competition
2024-12-26,Boxing Day,,00:00,00:00,event
2024-12-28,ALL Christmas Stableford,,08:00,12:00,competition
2024-12-30,Seniors 4BBB Stableford,,08:30,11:05,competition
