Start Date,Subject,Location,Start Time,End Time,Description
2019-10-03,Ladies- County Stableford 11 ,,09:06,10:42,competition
2019-10-05,OPEN- Norman Sutton Memorial open,,07:30,12:58,competition
2019-10-06,B Team Match B Team Vs Teign Valley,,13:00,14:00,event
2019-10-07,Seniors- Mick Thompson Trophy,,08:34,11:54,competition
2019-10-08,DCGC Seniors Match at home to Downes Crediton Ladies (Seniors Friendlies 2019),,11:00,12:00,event
2019-10-08,LIN ASHMAN TROPHY - SENIORS VS LADIES,,11:00,12:30,event
2019-10-09,ALL - Midweek Stableford,,00:00,00:00,competition
2019-10-10,LADIES- LGU MEDAL 10 (Mapledoram Cup),,09:06,10:42,competition
2019-10-11,Westwood G.S,,11:00,11:30,event
2019-10-13,Mixed- Tomkins Trophy & Mixed Greensomes,,10:00,10:55,competition
2019-10-13,Devon Dumpling G.S,,11:00,12:00,event
2019-10-14,DCGC Seniors Match away to Saunton (Seniors Friendlies 2019),,11:30,12:30,event
2019-10-15,U3A G.S,,10:30,11:00,event
2019-10-17,LADIES-COUNTY STABLEFORD 12 (BREAST CANCER CHARITY),,09:06,10:42,competition
2019-10-19,MEN- Norman Sutton & October Medal,,08:00,13:00,competition
2019-10-20,MEN-DAILY MAIL FOURSOMES QUALIFER,,10:00,10:55,competition
2019-10-21,SENIORS-POULTRY STABLEFORD,,08:34,11:54,competition
2019-10-23,Mideweek Stableford,,00:00,00:00,competition
2019-10-24,LADIES-DAILY MAIL FOURSOMES QUALIFER,,09:00,10:55,competition
2019-10-26,THE CHAMPIONS TROPHY,,09:06,12:58,competition
2019-10-28,SENIORS-HIP HOORAY TROPHY,,08:34,11:54,competition
2019-10-31,LADIES-CANADIAN GREENSOMES,,09:30,11:00,competition
2019-11-02,ALL - 3 Player Texas Scramble (SHOTGUN@11.30),,10:34,15:54,competition
2019-11-03,ALL-SUNDAY STABLEFORD,,09:06,09:54,competition
2019-11-04,SENIORS-1-2-3 TEAM STABLEFORD,,08:34,11:54,competition
2019-11-07,LADIES-TEXAS SCRAMBLE,,09:30,11:30,competition
2019-11-09,ALL-POULTRY S'FORD,,08:18,12:10,competition
2019-11-11,SENIORS - INDIVIUDUAL STABLEFORD,,08:30,12:05,competition
2019-11-14,LADIES- 3-2-1 TEAM COMPETITION,,09:30,11:30,competition
2019-11-16,ALL-POULTRY 3 PLAYER TEAM STABLEFORD,,08:18,12:10,competition
2019-11-16,SHANKERS G.S bookingfield shankers G.S,,12:30,13:00,event
2019-11-18,SENIORS-3 MAN TEXAS SCRAMBLE,,08:34,11:54,competition
2019-11-21,LADIES-CHRISTMAS STABLEFORD,,09:30,11:14,competition
2019-11-21,LADIES- 9 HOLE CHRISTMAS STABLEFORD,,11:22,11:30,competition
2019-11-23,ALL-CHRISTMAS SPIRIT STABLEFORD,,08:18,12:10,competition
2019-11-25,SENIORS- Individual Stableford,,08:34,11:54,competition
2019-11-28,LADIES - Christmas Coffee Morning,,09:30,11:30,competition
2019-11-30,ALL - GREENKEEPERS REVENGE (Shotgun 9:30am),,09:30,13:54,competition
2019-12-02,SENIORS-3 MAN, 2 SCORES STAB (3 CLUBS + PUTTER),,08:34,11:54,competition
2019-12-04,STUMPY CLARKE MEMORIAL WINTER FOURSOMES Knockout,,00:00,00:00,competition
2019-12-05,LADIES-9 HOLE STABLEFORD,,09:30,10:50,competition
2019-12-07,ALL- DECEMBER MEDAL,,08:18,12:10,competition
2019-12-09,SENIORS-CANADIAN FOURSOMES,,08:30,12:00,competition
2019-12-12,LADIES-FANCY DRESS, STRING,KICK & THROW STABLEFORD,,00:00,00:00,competition
2019-12-14,ALL-CLUB STABLEFORD,,08:18,12:10,competition
2019-12-16,SENIORS- INDIVIDUAL STABLEFORD,,08:34,11:54,competition
2019-12-19,LADIES-ROLL UP,,09:30,11:30,competition
2019-12-21,ALL-3 PLAYER TEAM STABLEFORD (2 SCORES),,08:18,12:10,competition
2019-12-28,ALL-3 PLAYER TEAM TEXAS SCRAMBLE,,08:18,12:10,competition
2019-12-30,SENIORS- 3 MAN TEAM STABLEFORD,,08:34,11:54,competition
