Start Date,Subject,Location,Start Time,End Time,Description
2022-11-12,All-Poultry S'ford,,08:00,12:00,competition
2022-11-13,All - Sunday  S'ford,,00:00,00:00,competition
2022-11-13,Exeter Uni Cricket Club G.S,,11:00,12:00,event
2022-11-14,Seniors-1,2,3 Team S'ford ,,08:30,12:00,competition
2022-11-16,Chittlehampton G.S,,11:00,11:20,event
2022-11-17,Ladies-4BBB S'ford,,09:30,10:30,competition
2022-11-19,All-Poultry 3 Player Team S'ford,,08:00,12:00,competition
2022-11-21,Seniors- 3 Player Team Yellowball Stableford (2 scores s'ford),,08:30,12:00,competition
2022-11-23,Seniors-Roll Up,,10:00,11:00,event
2022-11-23,AOC Southwest League,,10:00,11:30,event
2022-11-24,OPEN - Ladies Christmas Coffee Morning,,09:30,12:00,competition
2022-11-25,Ashburton G.S,,11:00,12:00,event
2022-11-26,ALL - Barry's Leaving Party Golf & Social (Shotgun @ 11am),,11:00,16:30,competition
2022-11-27,All - Sunday  S'ford,,10:00,11:00,competition
2022-11-28,Seniors-4BBB S'ford,,08:30,12:00,competition
2022-12-01,Ladies- Downes Waltz,,09:30,10:30,competition
2022-12-01,Ladies- 9 hole S'ford,,10:40,11:00,competition
2022-12-03,All-3 Player Texas Scramble (Shotgun 9.30am),,09:30,14:30,competition
2022-12-05,Seniors-3 Player S'ford (2 scores to count),,08:30,12:00,competition
2022-12-08,Ladies-9 Hole Christmas S'ford (Shotgun 11:00am),,11:00,13:00,competition
2022-12-10,All-December Medal (Winter Eclectic),,08:00,12:00,competition
2022-12-11,All - Sunday  S'ford,,10:00,11:00,competition
2022-12-12,Seniors- 3 Player Medalford ,,08:30,12:00,competition
2022-12-13,Christmas Mixed Nine & Dine,,10:00,12:00,event
2022-12-13,ANDY SWIFT GANG,,12:00,12:20,event
2022-12-15,Ladies-Fancy Dress S'ford,,09:30,10:30,competition
2022-12-15,Ladies- 9 hole S'ford,,10:40,11:00,competition
2022-12-17,ALL-December Monthly S'ford,,08:00,12:00,competition
2022-12-19,Seniors-Christmas S'ford (9.30am Shotgun),,00:00,00:00,competition
2022-12-22,LADIES-Roll up,,09:00,10:00,competition
2022-12-29,LADIES-Roll up,,09:30,10:30,competition
2022-12-31,ALL-Club Stableford,,08:00,12:00,competition
