Start Date,Subject,Location,Start Time,End Time,Description
2018-09-30,Dartmoor League Match Vs Dartmouth (Home),,09:30,11:00,event
2018-09-30,LADIES - Alt County Stableford 11 (Breast Cancer),,11:00,11:08,competition
2018-10-01,SENIORS - Grandad's Trophy (Eclectic),,08:30,11:58,competition
2018-10-03,ALL - Min Lwin Trophy,,00:00,00:00,competition
2018-10-03,ALL - Min Lwin Trophy (Roll Up),,00:00,00:00,event
2018-10-03,Kirton Exciles Vs RND Potwollipers (Away),,11:00,00:00,event
2018-10-04,LADIES - County Stableford 11 (Breast Cancer),,09:00,10:44,competition
2018-10-04,LADIES - 9 Hole Stableford 11,,10:45,10:53,competition
2018-10-04,The Berrys,,11:30,12:00,event
2018-10-05,OPEN - Norman Sutton Memorial Open,,09:10,12:30,competition
2018-10-06,MEN - Norman Sutton Memorial & October Medal,,07:30,13:30,competition
2018-10-07,Summer KO Finals Day,,09:00,10:00,event
2018-10-07,ALL - Sunday Stableford,,10:00,10:56,competition
2018-10-07,LADIES - LGU Medal 12,,11:00,11:08,competition
2018-10-07,Mixed Match Vs Teign Valley (Away),,12:00,00:00,event
2018-10-08,Ladies Away Break @ Carlyon Bay,,00:00,00:00,event
2018-10-08,SENIORS - Mick Thompson Trophy,,08:30,12:30,competition
2018-10-09,Ladies Away Break @ Carlyon Bay,,00:00,00:00,event
2018-10-10,Mid Week Stableford,,00:00,00:00,competition
2018-10-11,LADIES - LGU Medal 13 & Mapledoram Cup,,09:00,10:44,competition
2018-10-11,LADIES - 9 Hole LGU Medal 13 ,,10:45,10:53,competition
2018-10-13,ALL - Greenkeepers Revenge (Shotgun @ 9:30),,09:30,14:26,competition
2018-10-14,ALL - Chandler Generation Challenge,,09:40,10:55,competition
2018-10-14,LADIES - Alt County Stableford 12,,11:00,11:08,competition
2018-10-14,B Team Match Vs Sidmouth (Home),,13:00,14:00,event
2018-10-15,SENIORS - Roll Up (Qualifier),,09:30,11:54,competition
2018-10-15,Seniors Match Vs Saunton (Away),,11:30,00:00,event
2018-10-15,SENIORS - Medal Winners Cup,,12:02,12:26,competition
2018-10-17,ALL - Midweek Stableford,,00:00,00:00,competition
2018-10-18,LADIES - County Stableford 12,,09:06,10:42,competition
2018-10-20,The Champions Trophy,,09:00,13:00,competition
2018-10-20,Annual Dinner & Champions Presentation,,19:00,00:00,event
2018-10-21,ALL - Sunday Stableford,,09:00,09:56,competition
2018-10-21,Daniel Ward G.S,,11:20,11:50,event
2018-10-22,SENIORS - Poultry Stableford,,08:30,11:58,competition
2018-10-24,ALL - Midweek Stableford,,00:00,00:00,competition
2018-10-25,LADIES - PAR Competition,,09:00,10:44,competition
2018-10-25,LADIES - 9 Hole PAR Competition,,10:50,10:58,competition
2018-10-27,Dartmoor Challenge Shield,,00:00,00:00,competition
2018-10-27,Dartmoor League Roll Up (10th Tee),,10:30,11:30,event
2018-10-27,Dartmoor League Challenge Shield, Roll Up & Presentation (2 Tee Start),,10:30,14:00,event
2018-10-28,ALL - Club Stableford ,,08:00,11:04,competition
2018-10-29,SENIORS - Hip Hooray Stableford,,08:30,11:58,competition
2018-10-30,Seniors Match Seniors Match vs Bude & North Cornwall,,11:00,12:15,event
2018-11-01,LADIES - Canadian Greensomes,,09:06,10:58,competition
2018-11-03,MEN - November Monthly Medal,,08:18,12:18,competition
2018-11-04,ALL - Sunday Stableford,,00:00,00:00,competition
2018-11-05,SENIORS - 1-2-3 Team Stableford,,08:34,11:54,competition
2018-11-06,Exeter Chiefs,,10:30,11:15,event
2018-11-07,RUGS G.S,,11:00,11:45,event
2018-11-08,LADIES - Texas Scramble,,09:30,11:30,competition
2018-11-10,ALL - Poultry Stableford,,08:18,12:10,competition
2018-11-12,SENIORS - 4BBB Stableford,,00:00,00:00,competition
2018-11-13,Bude & North Cornwall Seniors Away Day,,10:00,11:15,event
2018-11-17,ALL - Christmas Poultry 3 Player Team,,08:18,12:10,competition
2018-11-19,SENIORS - 3 Player Texas Scramble ,,08:34,11:54,competition
2018-11-22,LADIES - Christmas Stableford,,00:00,00:00,competition
2018-11-22,LADIES - 9 Hole Christmas Stableford,,11:22,11:38,competition
2018-11-24,ALL - Christmas Spirit Stableford,,00:00,00:00,competition
2018-11-25,Coach House G.S Coach House G.S,,09:30,10:00,event
2018-11-26,SENIORS - 3 Player Team Medal(2 scores),,00:00,00:00,competition
2018-11-26,Afternoon Function (Clubhouse),,14:00,00:00,event
2018-11-29,LADIES - 3 Clubs & Putter,,09:30,10:58,competition
2018-11-29,LADIES - 9 Hole 3 Clubs & Putter,,11:06,11:30,competition
2018-12-01,ALL - 3 Player Texas Scramble (Shotgun @ 09:30),,09:30,13:54,competition
2018-12-01,Christmas Compeitions Prize Presentation (After Golf),,14:00,00:00,event
2018-12-02,MEN - Daily Mail Foursomes Qualifier,,09:00,11:05,competition
2018-12-03,SENIORS - 3 Man Team, 2 Scores Stableford (3 Clubs + Putter),,08:34,11:54,competition
2018-12-06,LADIES - Christmas 9 Hole Stableford,,09:30,11:30,competition
2018-12-06,Ladies Christmas Lunch,,14:00,00:00,event
2018-12-07,Stumpy Clarke Winter Foursomes Knockout,,00:00,00:00,competition
2018-12-07,Seniors & Partners Christmas Dinner (Clubhouse),,19:30,00:00,event
2018-12-08,MEN - December Monthly Medal,,08:18,12:10,competition
2018-12-09,ALL - Sunday Stableford,,09:00,09:56,competition
2018-12-10,SENIORS - Canadian Foursomes,,08:30,12:05,competition
2018-12-13,LADIES - Fancy Dress, 3 Mulligan Stableford ,,09:30,11:30,competition
2018-12-15,ALL - Club Stableford,,08:15,12:15,competition
2018-12-17,SENIORS - 1-2-3 Team Stableford,,08:30,11:58,competition
2018-12-21,Staff & Exec Xmas Golf,,11:06,00:00,event
2018-12-21,Staff & Exec Xmas Lunch,,13:00,00:00,event
2018-12-22,ALL - Christmas Roll Up,,00:00,00:00,competition
2018-12-26,Captains Boxing Day Cross Country,,07:30,00:00,event
2018-12-29,ALL - 3 Player Texas Scramble,,08:15,12:15,competition
2018-12-31,ALL - 3 Man Stableford (2 Scores),,08:30,11:58,competition
